Name of the newborn child: TANIT (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=57879&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,21,387,192,039,080
2022,28,314,150,050,103
2021,31,301,142,054,110
2020,35,258,127,060,124
2019,34,285,136,056,114
2018,34,298,142,054,111
2017,40,264,124,060,124
2016,28,338,157,041,084
2015,40,262,124,057,118
2014,23,401,197,032,067
2013,18,454,226,025,052
2012,23,395,196,030,062
2011,24,417,208,030,061
2010,26,396,200,031,064
2009,16,522,257,019,039
2008,18,493,252,020,042
2007,14,533,270,017,034
2006,8,740,393,010,020
2005,7,757,395,009,018
2004,10,576,302,013,027
2003,4,935,493,005,011
2002,..,..,..,..,..
2001,5,684,370,008,016
2000,..,..,..,..,..
1999,5,638,334,008,017
1998,..,..,..,..,..
1997,4,674,365,007,015

