Nombre del recién nacido: ALBA (niña). Evolución. 1997-2023
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=2782&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;11;45;21;4,12;8,68
2022;5;99;49;1,75;3,62
2021;..;..;..;..;..
2020;7;74;40;2,45;5,04
2019;12;45;23;3,99;8,06
2018;16;36;20;4,89;10,26
2017;15;42;23;4,26;8,66
2016;24;24;13;6,64;13,40
2015;21;29;15;5,67;11,92
2014;13;59;28;3,39;7,02
2013;22;31;17;5,63;11,57
2012;22;38;18;5,07;10,66
2011;30;28;12;6,36;13,25
2010;30;27;12;6,22;12,73
2009;33;27;13;6,72;14,31
2008;32;31;14;6,31;12,91
2007;40;20;10;8,07;16,82
2006;51;11;6;10,32;21,35
2005;34;25;12;7,43;15,43
2004;45;18;10;9,83;20,22
2003;55;8;5;12,85;26,24
2002;47;13;6;11,35;24,05
2001;40;17;9;10,52;21,68
2000;51;9;6;13,65;27,87
1999;52;9;6;14,93;31,08
1998;30;24;12;9,68;19,87
1997;38;9;7;12,24;24,61

