Nom del nadó:  BIEL (nen). 2005
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;192;65;36;3,74;7,21
Comarques Gironines;52;22;14;6,96;13,36
Camp de Tarragona;28;41;22;5,02;9,76
Terres de l'Ebre;6;46;28;3,72;6,98
Ponent;16;46;26;4,52;8,94
Comarques Centrals;45;15;9;10,80;20,77
Alt Pirineu i Aran;7;12;6;9,85;18,23
Penedès;33;28;17;6,48;12,60
Total;379;48;27;4,76;9,19

