Nom del nadó: SOPHIA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=56906
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;15;321;163;0,44;0,91
2022;8;555;278;0,23;0,47
2021;13;390;193;0,36;0,73
2020;13;394;199;0,36;0,73
2019;18;321;157;0,47;0,95
2018;13;414;204;0,32;0,66
2017;10;494;239;0,24;0,49
2016;11;471;234;0,25;0,52
2015;13;416;208;0,29;0,61
2014;10;496;242;0,22;0,46
2013;11;454;226;0,24;0,50
2012;6;659;339;0,12;0,25
2011;10;507;260;0,20;0,40
2010;12;454;223;0,23;0,48
2009;8;567;293;0,15;0,32
2008;9;535;277;0,16;0,34
2007;4;829;438;0,08;0,16
2006;..;..;..;..;..
2005;6;598;312;0,12;0,24
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

