Name of the newborn child: OLGA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=48390&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,477,234,027,056
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,544,275,020,041
2014,4,520,254,020,042
2013,..,..,..,..,..
2012,4,524,264,019,039
2011,4,534,273,019,038
2010,4,542,277,018,038
2009,5,455,228,023,047
2008,8,353,174,034,072
2007,7,352,176,032,066
2006,8,321,160,037,077
2005,9,301,146,042,087
2004,8,312,155,038,078
2003,11,262,131,054,111
2002,11,264,126,056,115
2001,16,201,95,087,178
2000,9,262,126,049,101
1999,10,251,124,056,115
1998,17,186,79,100,208
1997,8,262,127,045,094

