Nombre del recién nacido: AINA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=1972&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;162;27;11;4,77;9,84
2022;205;21;10;5,78;12,04
2021;179;31;14;4,90;10,06
2020;199;25;12;5,46;11,18
2019;209;27;13;5,42;11,05
2018;251;23;11;6,25;12,76
2017;239;27;14;5,65;11,70
2016;286;24;12;6,54;13,46
2015;320;20;9;7,21;14,99
2014;281;24;11;6,24;13,00
2013;359;17;10;7,96;16,36
2012;363;18;9;7,48;15,41
2011;334;23;11;6,58;13,52
2010;373;21;11;7,15;14,86
2009;308;26;13;5,83;12,14
2008;333;30;15;6,03;12,47
2007;283;34;17;5,35;11,01
2006;284;38;16;5,43;11,28
2005;291;38;18;5,66;11,77
2004;277;38;18;5,53;11,37
2003;229;50;22;4,78;9,86
2002;214;52;24;4,71;9,71
2001;188;53;25;4,35;8,96
2000;175;57;27;4,12;8,51
1999;142;63;32;3,56;7,31
1998;137;62;31;3,64;7,59
1997;112;81;38;2,96;6,11

