Nom del nadó: UNAI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59029&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;85;103;53;1,57;3,05
2022;126;75;39;2,24;4,32
2021;122;85;43;2,11;4,12
2020;127;81;44;2,19;4,30
2019;135;83;45;2,22;4,34
2018;186;58;31;2,94;5,74
2017;159;85;47;2,39;4,64
2016;174;75;44;2,54;4,94
2015;209;62;35;2,98;5,76
2014;193;76;41;2,71;5,23
2013;185;75;41;2,59;5,02
2012;263;57;31;3,41;6,62
2011;322;49;27;3,98;7,75
2010;292;56;32;3,48;6,70
2009;270;62;35;3,18;6,12
2008;220;75;42;2,47;4,78
2007;199;84;46;2,38;4,61
2006;169;94;52;2,06;3,98
2005;142;110;61;1,79;3,44
2004;105;134;74;1,37;2,66
2003;83;159;85;1,14;2,20
2002;61;194;103;0,89;1,73
2001;36;246;129;0,56;1,08
2000;18;335;166;0,28;0,55
1999;18;315;157;0,30;0,59
1998;13;367;179;0,23;0,44
1997;11;408;194;0,19;0,38

