Nom del nadó: GALA (nena). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21900&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;311;17;7;5,74;11,81
2022;288;24;9;5,11;10,60
2021;235;40;20;4,07;8,37
2020;219;40;21;3,78;7,73
2019;226;44;22;3,71;7,59
2018;215;49;25;3,40;6,99
2017;229;46;24;3,44;7,11
2016;218;55;26;3,18;6,53
2015;135;106;51;1,92;3,99
2014;138;98;46;1,94;4,02
2013;135;95;44;1,89;3,89
2012;97;151;73;1,26;2,59
2011;67;203;96;0,83;1,71
2010;72;196;93;0,86;1,78
2009;41;298;145;0,48;1,01
2008;57;245;121;0,64;1,32
2007;35;303;149;0,42;0,86
2006;36;297;145;0,44;0,91
2005;22;383;189;0,28;0,57
2004;26;331;162;0,34;0,70
2003;26;310;156;0,36;0,74
2002;14;415;209;0,20;0,42
2001;19;333;167;0,29;0,60
2000;17;347;178;0,27;0,55
1999;14;358;179;0,24;0,48
1998;13;367;189;0,23;0,48
1997;6;543;293;0,11;0,22

