Nombre del recién nacido: NAÏM/NAÍM (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=45408&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;14;349;174;0,41;0,80
2022;23;242;127;0,65;1,25
2021;19;289;151;0,52;1,01
2020;14;366;183;0,38;0,75
2019;11;460;229;0,29;0,56
2018;10;498;248;0,25;0,49
2017;11;460;242;0,26;0,50
2016;9;540;273;0,21;0,40
2015;12;443;222;0,27;0,52
2014;7;595;302;0,16;0,30
2013;5;741;355;0,11;0,22
2012;6;659;321;0,12;0,24
2011;7;634;314;0,14;0,27
2010;8;585;288;0,15;0,30
2009;10;498;247;0,19;0,36
2008;4;878;417;0,07;0,14
2007;6;645;313;0,11;0,22
2006;11;436;218;0,21;0,41
2005;8;497;237;0,16;0,30
2004;14;356;181;0,28;0,54
2003;14;333;166;0,29;0,57
2002;19;279;145;0,42;0,81
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;512;239;0,11;0,20

