Nom del nadó: ADAY (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=1005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;23;37;20;4,21;8,08
2022;20;52;26;3,49;6,82
2021;15;77;44;2,50;4,84
2020;14;81;44;2,38;4,68
2019;13;99;56;2,08;4,02
2018;6;191;103;0,91;1,75
2017;10;144;76;1,43;2,78
2016;5;227;119;0,67;1,31
2015;..;..;..;..;..
2014;4;268;136;0,51;0,98
2013;4;272;142;0,51;1,01
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

