Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=11373&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;6;16;5;6,54;14,29
2020;..;..;..;..;..
2019;5;25;11;5,54;11,24
2018;5;17;7;5,67;12,08
2017;4;41;22;4,15;8,51
2016;4;43;16;3,91;8,47
2015;10;6;5;9,87;19,92
2014;12;7;2;11,19;24,05
2013;8;16;7;7,58;15,69
2012;12;11;5;9,63;20,27
2011;14;8;4;10,75;21,77
2010;10;22;11;7,19;15,11
2009;17;2;2;13,02;26,11
2008;14;12;6;10,00;20,26
2007;16;7;2;12,20;26,58
2006;20;3;2;15,54;31,45
2005;21;2;1;17,28;37,04
2004;22;2;1;18,57;39,22
2003;13;8;4;12,22;26,05
2002;14;7;4;14,40;28,57
2001;15;5;3;17,38;36,67
2000;6;36;17;7,40;15,11
1999;8;10;7;11,53;22,35
1998;4;43;20;5,54;11,08
1997;9;12;5;13,10;27,95

