Nom del nadó: PAU (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=49701&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;75;21;13;4,58;8,94
2022;91;16;9;5,45;10,33
2021;103;16;9;5,96;11,62
2020;99;18;11;5,71;11,13
2019;109;20;10;5,96;11,67
2018;121;17;9;6,41;12,63
2017;132;17;10;6,70;12,89
2016;149;16;7;7,50;14,63
2015;154;15;8;7,66;14,76
2014;163;13;6;8,17;15,76
2013;176;11;5;8,82;17,18
2012;172;13;6;8,18;15,97
2011;185;12;5;8,57;16,77
2010;216;11;5;9,78;18,86
2009;252;6;3;11,44;22,17
2008;235;11;4;10,13;19,51
2007;231;10;5;10,47;20,29
2006;260;8;4;11,95;22,96
2005;273;8;3;12,74;24,69
2004;253;10;5;12,04;23,38
2003;295;6;4;14,46;28,16
2002;233;13;7;11,96;23,56
2001;222;14;7;12,01;23,33
2000;197;18;8;10,67;20,63
1999;176;22;11;9,94;19,56
1998;158;26;12;9,26;17,78
1997;171;23;11;9,63;18,59

