Nombre del recién nacido:  AITANA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;52;26;3,95;7,97
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;25;61;27;3,26;6,80
Barcelonès;53;80;36;2,64;5,48
Gironès;5;85;38;2,33;5,04
Maresme;7;109;52;1,78;3,72
Vallès Occidental;16;104;50;1,79;3,69
Vallès Oriental;6;120;56;1,62;3,41
Total;139;103;49;1,98;4,10

