Name of the newborn child: ESTRELLA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=19711&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,479,237,026,054
2017,..,..,..,..,..
2016,5,473,237,025,052
2015,5,477,238,025,052
2014,6,401,194,030,063
2013,8,327,161,040,082
2012,..,..,..,..,..
2011,6,416,210,028,057
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,7,376,185,030,063
2007,..,..,..,..,..
2006,4,489,248,018,038
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,369,184,026,052
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

