Nombre del recién nacido:  ELNA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18223&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;62;31;3,01;6,16
Baix Llobregat;5;207;95;0,83;1,73
Barcelonès;20;160;75;1,16;2,38
Gironès;10;17;8;5,66;11,68
Maresme;4;128;63;1,26;2,54
Selva;4;38;17;3,02;6,06
Vallès Occidental;8;144;68;1,11;2,28
Vallès Oriental;5;94;47;1,75;3,59
Total;86;123;55;1,49;3,06

