Name of the newborn child: DANIELLA (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=14815&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,14,554,280,025,052
2021,12,601,297,021,043
2020,12,608,306,021,042
2019,19,454,226,031,064
2018,31,319,152,049,101
2017,29,339,160,044,090
2016,32,311,148,047,096
2015,39,267,126,056,115
2014,39,271,127,055,114
2013,34,301,142,048,098
2012,33,327,155,043,088
2011,21,446,227,026,053
2010,17,519,257,020,042
2009,11,665,347,013,027
2008,12,651,340,013,028
2007,..,..,..,..,..
2006,7,803,429,009,018
2005,7,757,395,009,018
2004,4,1.005,542,005,011
2003,5,810,426,007,014
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

