Nombre del recién nacido: ABDELLAH (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=313&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;753;369;0,14;0,27
2019;..;..;..;..;..
2018;4;877;424;0,10;0,20
2017;4;859;425;0,09;0,18
2016;4;864;425;0,09;0,18
2015;10;495;244;0,23;0,43
2014;9;519;265;0,20;0,38
2013;5;741;355;0,11;0,22
2012;6;659;321;0,12;0,24
2011;4;874;417;0,08;0,15
2010;6;696;331;0,11;0,22
2009;10;498;247;0,19;0,36
2008;15;380;198;0,27;0,53
2007;10;473;233;0,19;0,37
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;8;481;233;0,16;0,31
2003;4;659;312;0,08;0,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

