Name of the newborn child: ILYAS (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26080&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,19,313,153,048,094
2022,25,257,134,061,117
2021,21,315,162,049,096
2020,26,259,131,062,120
2019,25,277,145,056,110
2018,31,236,127,067,130
2017,24,305,160,049,095
2016,29,260,140,057,112
2015,16,405,205,031,060
2014,20,347,182,038,074
2013,30,270,144,057,112
2012,20,350,182,035,069
2011,19,381,196,032,063
2010,24,329,166,039,076
2009,27,313,159,044,085
2008,21,358,190,033,063
2007,20,346,175,032,063
2006,17,372,192,028,054
2005,11,461,226,018,036
2004,10,469,230,017,034
2003,7,528,256,013,025
2002,5,601,292,010,019
2001,5,573,278,010,020
2000,..,..,..,..,..
1999,5,536,265,011,021
1998,..,..,..,..,..
1997,..,..,..,..,..

