﻿Noms més freqüents dels nadons. Nens. 2023
Lleida
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nens nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?sexe=1&res=b3
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
70;H;ANAS/ANÁS;4;2,48
70;H;ÀYOUB/ÁYOUB;4;2,48
70;H;BERNAT;4;2,48
70;H;EINAR;4;2,48
70;H;GABRIEL;4;2,48
70;H;GUILLEM;4;2,48
70;H;IAN;4;2,48
70;H;IBRAHIM;4;2,48
70;H;ILYAS;4;2,48
70;H;ISLAM;4;2,48
70;H;IZAN;4;2,48
70;H;MATÍAS;4;2,48
70;H;MILAN/MILÁN;4;2,48
70;H;MIQUEL;4;2,48
70;H;NEO;4;2,48
70;H;NICO;4;2,48
70;H;RAMON/RAMÓN;4;2,48
70;H;ROMEO;4;2,48
70;H;THIAGO;4;2,48
70;H;VÍCTOR;4;2,48
70;H;YAHYA;4;2,48
70;H;ZIAD;4;2,48
58;H;ADRIÀ;5;3,10
58;H;ANDER;5;3,10
58;H;BLAI;5;3,10
58;H;ELÍAS;5;3,10
58;H;GAEL;5;3,10
58;H;GUIU;5;3,10
58;H;HARON;5;3,10
58;H;JAD;5;3,10
58;H;JOSÉ;5;3,10
58;H;PABLO;5;3,10
58;H;TEO;5;3,10
58;H;YANIS;5;3,10
46;H;AARON/AARÓN;6;3,72
46;H;ADAM;6;3,72
46;H;ALEIX;6;3,72
46;H;BRU;6;3,72
46;H;DEREK;6;3,72
46;H;ELOI;6;3,72
46;H;JESÚS;6;3,72
46;H;JULEN;6;3,72
46;H;LLUC;6;3,72
46;H;LUCA;6;3,72
46;H;OT;6;3,72
46;H;YOUSSEF;6;3,72
33;H;ÀNGEL/ÁNGEL;7;4,34
33;H;ANIOL;7;4,34
33;H;ANTONIO;7;4,34
33;H;AYMAN;7;4,34
33;H;IMRAN;7;4,34
33;H;ISAAC;7;4,34
33;H;JOAN;7;4,34
33;H;JORDI;7;4,34
33;H;LUCAS;7;4,34
33;H;MAMADOU;7;4,34
33;H;NOAH;7;4,34
33;H;OLIVER;7;4,34
33;H;OMAR;7;4,34
30;H;DYLAN;8;4,96
30;H;KAI;8;4,96
30;H;UNAI;8;4,96
23;H;ALAN;9;5,58
23;H;AXEL;9;5,58
23;H;BRUNO;9;5,58
23;H;GERARD;9;5,58
23;H;JOEL;9;5,58
23;H;MOHAMED;9;5,58
23;H;ROGER;9;5,58
19;H;ARAN/ARÁN;11;6,82
19;H;MATEO;11;6,82
19;H;PAU;11;6,82
19;H;RAYAN;11;6,82
16;H;LEO;12;7,44
16;H;MAX;12;7,44
16;H;ROC;12;7,44
14;H;ARNAU;13;8,06
14;H;DAVID;13;8,06
11;H;AMIR;14;8,68
11;H;DANIEL;14;8,68
11;H;LIAM;14;8,68
10;H;MARC;15;9,31
9;H;ENZO;17;10,55
8;H;ERIC/ÈRIC/ÉRIC;18;11,17
6;H;BIEL;22;13,65
6;H;NIL;22;13,65
4;H;HUGO;24;14,89
4;H;POL;24;14,89
2;H;ÀLEX/ÁLEX;27;16,75
2;H;MARTÍ;27;16,75
1;H;JAN;29;17,99
