Nombre del recién nacido: ELENA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=17760&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;23;107;53;1,41;2,89
2022;18;146;67;1,08;2,28
2021;29;107;52;1,68;3,45
2020;25;123;54;1,44;2,95
2019;41;81;39;2,24;4,58
2018;39;105;49;2,07;4,19
2017;32;121;58;1,62;3,38
2016;26;152;71;1,31;2,68
2015;26;147;70;1,29;2,69
2014;22;179;80;1,10;2,29
2013;26;147;70;1,30;2,68
2012;33;128;57;1,57;3,22
2011;50;92;43;2,32;4,73
2010;43;108;51;1,95;4,05
2009;43;104;46;1,95;4,03
2008;50;97;44;2,15;4,48
2007;48;96;47;2,18;4,49
2006;63;81;39;2,89;6,04
2005;55;90;44;2,57;5,31
2004;51;89;42;2,43;5,00
2003;54;85;40;2,65;5,44
2002;64;72;38;3,29;6,67
2001;60;71;37;3,25;6,69
2000;60;75;37;3,25;6,73
1999;84;56;27;4,74;9,64
1998;67;67;33;3,93;8,19
1997;71;67;33;4,00;8,30

