Nombre del recién nacido: ÀNGEL/ÁNGEL (niño). Evolución. 1997-2023
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=6417&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;4;156;81;1,15;2,26
2022;..;..;..;..;..
2021;4;154;85;1,08;2,06
2020;6;106;62;1,69;3,23
2019;..;..;..;..;..
2018;5;132;68;1,35;2,59
2017;6;127;67;1,53;2,93
2016;..;..;..;..;..
2015;10;82;42;2,41;4,84
2014;7;124;65;1,59;3,05
2013;9;89;48;2,01;3,90
2012;8;121;66;1,61;3,10
2011;..;..;..;..;..
2010;8;136;69;1,43;2,74
2009;6;154;81;1,09;2,11
2008;13;86;47;2,15;4,19
2007;4;208;106;0,70;1,35
2006;9;111;59;1,66;3,18
2005;5;164;86;0,98;1,91
2004;13;71;43;2,68;5,15
2003;6;133;66;1,32;2,54
2002;7;106;58;1,71;3,33
2001;10;74;38;2,69;5,40
2000;4;144;77;1,14;2,19
1999;6;98;51;1,88;3,66
1998;4;123;65;1,32;2,54
1997;11;61;35;3,83;7,30

