Nom del nadó: SARA (nena). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=54409
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;14;17;8;5,23;10,74
2022;11;33;18;3,92;8,15
2021;9;46;20;3,24;6,74
2020;13;28;14;4,57;9,04
2019;19;9;5;6,45;13,23
2018;20;12;4;6,64;13,71
2017;20;15;8;6,33;12,89
2016;23;15;7;7,03;14,23
2015;18;31;16;5,27;10,95
2014;14;47;21;3,92;8,02
2013;27;17;10;7,65;15,60
2012;32;10;5;8,48;17,24
2011;28;22;12;7,08;14,65
2010;36;10;5;8,67;18,00
2009;29;25;11;6,78;14,39
2008;24;34;18;5,47;11,10
2007;29;23;11;7,58;15,52
2006;15;46;20;4,07;8,52
2005;24;30;14;6,78;13,72
2004;19;35;16;5,62;11,42
2003;14;46;22;4,31;8,90
2002;14;41;19;4,80;10,07
2001;28;22;11;9,77;20,16
2000;17;37;17;6,12;12,38
1999;15;39;18;5,70;11,77
1998;17;35;17;6,75;13,90
1997;21;30;15;8,26;16,25

