Nom del nadó: GUILLERMO (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23390
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;24;233;118;0,71;1,37
2022;27;211;111;0,76;1,47
2021;30;195;101;0,82;1,60
2020;16;331;166;0,44;0,86
2019;25;244;130;0,65;1,27
2018;24;256;136;0,60;1,17
2017;30;230;121;0,71;1,37
2016;36;198;106;0,82;1,60
2015;25;258;139;0,56;1,09
2014;31;234;124;0,69;1,32
2013;39;200;104;0,86;1,68
2012;41;196;102;0,85;1,64
2011;51;171;91;1,00;1,96
2010;62;151;80;1,19;2,29
2009;52;171;89;0,98;1,90
2008;77;132;68;1,39;2,70
2007;64;143;75;1,21;2,35
2006;59;150;79;1,13;2,18
2005;68;141;77;1,32;2,55
2004;52;168;86;1,04;2,02
2003;63;148;79;1,31;2,55
2002;69;134;77;1,52;2,95
2001;71;116;63;1,64;3,19
2000;77;112;60;1,81;3,52
1999;76;108;59;1,91;3,71
1998;79;104;54;2,10;4,03
1997;66;112;60;1,74;3,37

