Nombre del recién nacido:  MARTÍ (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;12;7;10,31;22,22
Alt Empordà;14;3;2;10,38;20,20
Alt Penedès;9;14;9;8,40;15,71
Anoia;13;6;3;11,27;21,81
Bages;24;2;2;13,79;27,78
Baix Camp;15;13;7;7,94;15,09
Baix Ebre;8;5;3;11,30;24,62
Baix Empordà;12;5;4;10,28;20,17
Baix Llobregat;53;23;11;6,70;12,96
Baix Penedès;7;15;8;7,57;13,92
Barcelonès;152;15;7;7,62;14,69
Berguedà;10;1;1;35,34;69,93
Garraf;6;33;15;4,57;9,20
Garrotxa;11;2;1;21,44;40,29
Gironès;22;5;3;9,88;18,61
Maresme;46;7;5;11,09;21,27
Osona;28;1;1;17,62;33,61
Pla d'Urgell;4;13;7;9,78;20,00
Pla de l'Estany;5;2;2;14,62;28,41
Segrià;16;15;9;7,76;14,87
Selva;16;4;2;10,87;20,94
Tarragonès;17;21;10;6,48;12,27
Urgell;5;3;2;13,66;27,03
Vallès Occidental;70;19;10;7,62;14,48
Vallès Oriental;46;5;3;12,00;23,22
Total;638;9;5;8,96;17,27

