Name of the newborn child: LLUC (boy). Evolution. 1997-2023
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=37036&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,46,26,330,668
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,40,22,376,739
2017,8,28,17,565,1119
2016,5,55,31,339,663
2015,7,32,19,471,935
2014,9,28,14,599,1236
2013,10,24,14,640,1205
2012,5,56,33,309,567
2011,10,29,19,573,1075
2010,11,26,16,597,1139
2009,5,68,36,259,507
2008,5,69,39,258,489
2007,5,65,37,274,520
2006,5,68,37,286,559
2005,6,46,28,372,698
2004,7,35,21,496,952
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,66,34,321,643
1997,..,..,..,..,..

