Name of the newborn child: LUCIANA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=37839&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,6,364,183,037,075
2022,5,417,209,030,063
2021,4,513,250,023,048
2020,..,..,..,..,..
2019,8,344,171,044,089
2018,4,558,284,021,043
2017,5,469,228,025,053
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,396,198,030,062
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,523,276,018,038
2008,..,..,..,..,..
2007,4,500,262,018,037
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

