Nom del nadó: IMAN (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=26102
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;217;100;0,76;1,56
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;199;96;0,81;1,69
2014;6;195;90;0,83;1,73
2013;5;232;111;0,68;1,40
2012;..;..;..;..;..
2011;10;145;72;1,21;2,47
2010;..;..;..;..;..
2009;16;96;45;1,82;3,82
2008;14;115;54;1,53;3,11
2007;14;99;50;1,70;3,58
2006;21;72;37;2,54;5,17
2005;9;140;67;1,20;2,51
2004;10;122;60;1,37;2,79
2003;9;132;66;1,31;2,71
2002;5;186;87;0,83;1,75
2001;14;80;38;2,44;4,98
2000;11;96;46;1,94;3,97
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

