Nombre del recién nacido:  SAMUEL (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54065&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;5;86;47;2,16;4,12
Baix Llobregat;22;95;56;2,32;4,51
Barcelonès;48;96;53;2,17;4,19
Gironès;6;79;42;2,33;4,44
Maresme;5;154;80;1,01;1,94
Tarragonès;5;109;60;1,59;3,08
Vallès Occidental;17;118;65;1,57;2,98
Vallès Oriental;4;182;90;0,83;1,62
Total;138;116;62;1,64;3,17

