Name of the newborn child: RICARD (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51982&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,674,336,018,036
2022,16,498,255,028,055
2021,14,537,269,024,047
2020,12,608,303,021,041
2019,15,530,268,025,048
2018,5,1.048,511,008,015
2017,12,613,310,018,035
2016,21,437,227,031,060
2015,19,456,227,027,052
2014,23,401,205,032,062
2013,28,336,177,039,076
2012,26,368,186,034,065
2011,36,319,168,045,087
2010,36,323,167,043,083
2009,44,282,145,052,100
2008,68,209,108,076,148
2007,47,264,132,056,109
2006,57,220,113,069,134
2005,57,211,109,072,138
2004,66,193,99,086,167
2003,73,177,95,100,193
2002,70,172,95,102,199
2001,100,123,67,155,301
2000,88,132,74,139,269
1999,96,119,66,162,315
1998,99,113,62,175,337
1997,102,106,57,180,349

