Name of the newborn child: SABRINA (girl). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=53435&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,387,199,035,071
2019,4,543,270,022,045
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,520,254,020,042
2013,5,457,233,025,052
2012,7,370,178,033,068
2011,6,416,210,028,057
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,6,381,185,028,058
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,7,298,150,038,079
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

