Nom del nadó: IU/ÏU (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=27337
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;8;631;316;0,19;0,37
2021;12;452;233;0,28;0,55
2020;18;347;175;0,43;0,83
2019;15;414;209;0,34;0,66
2018;10;566;283;0,22;0,42
2017;16;405;212;0,33;0,63
2016;20;353;186;0,40;0,77
2015;21;327;174;0,41;0,79
2014;17;393;200;0,33;0,63
2013;19;346;183;0,36;0,71
2012;27;293;155;0,48;0,93
2011;24;323;166;0,41;0,79
2010;27;312;159;0,44;0,85
2009;23;338;173;0,37;0,72
2008;17;405;207;0,26;0,51
2007;15;410;210;0,24;0,47
2006;13;434;220;0,21;0,41
2005;15;396;205;0,25;0,49
2004;8;534;259;0,14;0,27
2003;12;397;195;0,22;0,42
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;9;410;203;0,19;0,36
1999;9;403;205;0,20;0,39
1998;..;..;..;..;..
1997;..;..;..;..;..

