Nom del nadó:  MARTINA (nena). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;14;7;7,78;16,60
Alt Empordà;7;31;13;4,67;9,96
Alt Penedès;11;20;8;8,38;18,27
Anoia;11;21;8;7,27;15,11
Bages;24;12;7;11,72;24,32
Baix Camp;12;36;16;5,10;10,05
Baix Empordà;8;31;15;5,57;11,68
Baix Llobregat;81;19;9;8,31;16,87
Baix Penedès;7;28;11;5,57;11,31
Barcelonès;240;7;5;10,88;22,46
Berguedà;4;14;6;10,67;23,39
Garraf;18;5;3;11,07;22,53
Garrotxa;7;11;7;11,90;25,45
Gironès;23;9;4;9,54;19,62
Maresme;70;2;1;14,39;29,24
Osona;19;11;4;10,20;20,97
Pla d'Urgell;4;12;5;10,00;19,51
Pla de l'Estany;5;7;2;13,77;32,26
Segrià;21;12;8;9,34;19,00
Selva;12;15;8;7,02;14,62
Tarragonès;10;65;26;3,33;6,88
Urgell;4;14;8;10,61;21,39
Vallès Occidental;88;20;10;7,83;16,17
Vallès Oriental;55;8;4;11,10;23,13
Total;767;14;7;9,16;18,90

