Name of the newborn child: JACK (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27685&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,11,636,317,020,039
2022,5,1.051,520,009,017
2021,16,484,251,028,054
2020,5,1.049,509,009,017
2019,6,952,468,010,019
2018,6,952,464,009,019
2017,5,1.038,511,008,015
2016,9,744,366,013,026
2015,6,939,448,009,017
2014,8,785,385,011,022
2013,..,..,..,..,..
2012,5,1.043,492,006,013
2011,..,..,..,..,..
2010,5,1.091,501,006,011
2009,..,..,..,..,..
2008,5,1.104,505,006,011
2007,4,1.183,545,005,009
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,5,877,411,007,013
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

