Nom del nadó: ONA (nena). Evolució. 1997-2023
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=48610
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;23;11;4,97;10,40
2022;12;1;1;12,27;25,26
2021;7;12;9;6,88;13,62
2020;9;6;4;8,91;18,29
2019;6;20;9;5,69;11,56
2018;5;29;15;4,43;9,11
2017;8;9;4;7,08;14,60
2016;5;45;25;4,07;8,24
2015;8;19;13;6,53;12,88
2014;..;..;..;..;..
2013;10;14;9;8,01;16,13
2012;8;25;14;5,78;11,89
2011;11;19;11;7,37;14,19
2010;4;71;32;2,64;5,48
2009;4;70;36;2,59;5,44
2008;..;..;..;..;..
2007;7;42;21;4,31;8,76
2006;5;63;28;3,10;6,68
2005;5;63;33;3,27;6,53
2004;..;..;..;..;..
2003;4;70;33;2,77;5,84
2002;4;67;27;2,98;6,09
2001;4;58;27;3,32;6,41
2000;..;..;..;..;..
1999;4;51;24;3,69;7,37
1998;..;..;..;..;..
1997;..;..;..;..;..

