Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=23328&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;55;117;60;1,40;2,71
2022;59;121;65;1,43;2,76
2021;69;116;65;1,63;3,17
2020;91;80;41;2,16;4,21
2019;81;107;60;1,82;3,57
2018;96;91;49;2,07;4,04
2017;128;75;42;2,62;5,06
2016;128;75;41;2,53;4,93
2015;168;59;33;3,28;6,35
2014;187;51;27;3,58;6,91
2013;178;55;30;3,41;6,63
2012;227;48;25;4,02;7,81
2011;231;52;28;3,91;7,62
2010;254;49;28;4,16;8,02
2009;282;46;26;4,58;8,83
2008;284;47;27;4,40;8,50
2007;305;42;23;4,95;9,62
2006;290;44;26;4,78;9,22
2005;288;48;26;4,84;9,34
2004;304;42;23;5,25;10,20
2003;268;51;30;4,86;9,41
2002;281;43;25;5,40;10,49
2001;247;48;27;5,01;9,76
2000;315;41;23;6,52;12,63
1999;307;40;23;6,75;13,14
1998;274;44;26;6,38;12,25
1997;262;47;26;6,07;11,73

