Nombre del recién nacido: ARES (niño). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7634&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;38;145;81;1,12;2,18
2022;43;135;75;1,21;2,33
2021;47;138;76;1,29;2,50
2020;42;151;84;1,15;2,26
2019;46;155;78;1,19;2,34
2018;30;212;110;0,75;1,46
2017;40;191;105;0,95;1,83
2016;38;193;104;0,87;1,69
2015;10;495;244;0,23;0,43
2014;21;296;160;0,47;0,90
2013;12;425;218;0,27;0,52
2012;11;454;230;0,23;0,44
2011;15;395;197;0,30;0,58
2010;8;585;288;0,15;0,30
2009;7;620;296;0,13;0,26
2008;8;578;278;0,14;0,28
2007;9;504;246;0,17;0,33
2006;..;..;..;..;..
2005;8;497;237;0,16;0,30
2004;6;573;271;0,12;0,23
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

