Name of the newborn child:  EMMA (girl). 2023
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,19,8,468,1000
Baix Camp,10,10,5,699,1425
Baix Ebre,5,4,3,883,1866
Baix Empordà,4,29,13,437,864
Baix Llobregat,59,1,1,1081,2259
Baix Penedès,4,19,12,510,1053
Barcelonès,101,8,6,617,1268
Garraf,4,33,13,398,832
Gironès,11,10,4,662,1340
Maresme,16,27,11,567,1184
Segrià,8,17,8,510,1060
Selva,8,12,3,642,1377
Tarragonès,12,14,7,625,1232
Vallès Occidental,43,10,3,651,1319
Vallès Oriental,13,35,16,487,1026
Total,327,12,4,604,1242

