Nombre del recién nacido: NAIA (niña). Evolución. 1997-2023
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=45304&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;164;82;1,05;2,17
2022;12;85;43;2,06;4,20
2021;8;125;59;1,34;2,74
2020;5;199;100;0,80;1,65
2019;5;208;98;0,79;1,62
2018;7;166;79;1,06;2,18
2017;10;122;60;1,45;2,97
2016;7;174;85;1,00;2,05
2015;15;89;44;2,03;4,23
2014;9;146;67;1,24;2,60
2013;8;162;78;1,08;2,23
2012;4;276;132;0,51;1,04
2011;13;112;54;1,57;3,22
2010;10;144;70;1,14;2,34
2009;9;157;76;1,03;2,15
2008;10;152;74;1,09;2,22
2007;8;168;78;0,97;2,04
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

