Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2023
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=737&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;4;32;17;3,74;8,00
2022;..;..;..;..;..
2021;6;20;10;5,61;11,43
2020;4;41;22;3,42;6,87
2019;6;21;11;5,04;10,71
2018;8;6;3;6,16;13,03
2017;7;20;10;5,25;10,65
2016;8;12;7;6,48;13,07
2015;7;28;13;4,81;9,75
2014;9;14;5;6,67;13,72
2013;9;13;7;6,46;13,31
2012;11;12;8;7,37;14,61
2011;4;68;33;2,59;5,16
2010;5;50;20;3,14;6,40
2009;9;25;10;5,51;11,83
2008;8;29;13;4,65;9,33
2007;5;44;17;3,33;7,11
2006;12;13;6;7,85;16,48
2005;..;..;..;..;..
2004;5;46;25;3,90;7,82
2003;5;43;22;4,05;8,29
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;5;32;20;6,00;11,93
1997;..;..;..;..;..

