Nombre del recién nacido:  NIL (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;15;3;1;10,05;20,27
Alt Penedès;13;9;5;10,43;19,88
Anoia;13;9;4;10,54;20,87
Bages;14;22;15;7,12;13,77
Baix Camp;15;22;9;6,97;13,65
Baix Ebre;5;20;10;6,80;12,32
Baix Empordà;10;14;10;7,61;14,35
Baix Llobregat;57;22;10;6,64;12,86
Baix Penedès;7;22;13;6,38;11,74
Barcelonès;113;33;16;5,37;10,49
Garraf;11;13;7;7,95;15,47
Garrotxa;4;22;12;7,34;14,18
Gironès;18;16;9;7,79;14,96
Maresme;34;16;8;7,78;14,87
Montsià;12;1;1;19,05;34,88
Noguera;7;2;2;18,04;33,02
Osona;11;31;18;6,35;12,30
Segrià;16;16;8;7,36;14,57
Selva;12;15;10;7,30;14,53
Tarragonès;15;27;14;5,49;10,87
Vallès Occidental;71;22;11;6,98;13,67
Vallès Oriental;41;11;6;9,46;18,04
Total;538;21;12;6,98;13,55

