Nom del nadó: KILIAN (nen). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=34696&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;319;155;0,43;0,83
2022;..;..;..;..;..
2021;8;310;161;0,46;0,90
2020;10;260;136;0,58;1,12
2019;17;179;91;0,93;1,82
2018;14;225;120;0,74;1,46
2017;13;245;132;0,66;1,27
2016;16;202;110;0,81;1,57
2015;17;195;106;0,85;1,63
2014;18;202;114;0,90;1,74
2013;20;181;97;1,00;1,95
2012;12;263;139;0,57;1,11
2011;12;269;138;0,56;1,09
2010;9;334;174;0,41;0,79
2009;18;203;107;0,82;1,58
2008;17;211;113;0,73;1,41
2007;12;274;143;0,54;1,05
2006;8;321;162;0,37;0,71
2005;13;239;121;0,61;1,18
2004;12;247;126;0,57;1,11
2003;19;194;103;0,93;1,81
2002;12;249;135;0,62;1,21
2001;13;230;120;0,70;1,37
2000;9;262;137;0,49;0,94
1999;15;204;108;0,85;1,67
1998;16;194;111;0,94;1,80
1997;10;241;125;0,56;1,09

