Nombre del recién nacido: AZAHARA (niña). Evolución. 1997-2022
Catalunya
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9166&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;30;300;144;0,53;1,10
2021;30;310;147;0,52;1,07
2020;37;249;121;0,64;1,31
2019;34;285;136;0,56;1,14
2018;20;429;206;0,32;0,65
2017;36;292;140;0,54;1,12
2016;38;279;133;0,55;1,14
2015;44;253;120;0,63;1,30
2014;11;640;316;0,15;0,32
2013;16;490;246;0,22;0,46
2012;19;452;221;0,25;0,51
2011;14;568;290;0,17;0,36
2010;21;457;225;0,25;0,52
2009;16;522;257;0,19;0,39
2008;19;472;239;0,21;0,44
2007;11;630;325;0,13;0,27
2006;14;519;265;0,17;0,35
2005;14;498;253;0,18;0,37
2004;11;551;290;0,14;0,30
2003;10;514;266;0,14;0,28
2002;9;524;266;0,13;0,27
2001;10;479;243;0,15;0,32
2000;5;657;350;0,08;0,16
1999;8;512;259;0,13;0,28
1998;9;445;228;0,16;0,33
1997;14;349;181;0,25;0,51

