Nom del nadó: FÀTIMA ZAHRA/FÁTIMA ZAHRA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=20471
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;5;750;371;0,14;0,29
2021;5;749;365;0,14;0,28
2020;..;..;..;..;..
2019;11;460;232;0,29;0,58
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;6;694;351;0,14;0,28
2015;10;495;252;0,23;0,47
2014;13;411;201;0,29;0,60
2013;7;612;324;0,16;0,32
2012;9;507;247;0,19;0,38
2011;9;540;279;0,18;0,36
2010;8;585;298;0,15;0,32
2009;12;438;218;0,23;0,47
2008;4;878;462;0,07;0,15
2007;10;473;241;0,19;0,39
2006;6;633;325;0,11;0,24
2005;6;598;312;0,12;0,24
2004;11;408;206;0,22;0,45
2003;5;574;300;0,10;0,22
2002;5;548;281;0,11;0,23
2001;5;529;272;0,12;0,24
2000;9;383;199;0,21;0,44
1999;9;365;182;0,23;0,46
1998;9;342;173;0,24;0,50
1997;4;512;274;0,11;0,22

