Nom del nadó: NÚRIA/NURIA (nena). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=48152&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;4;221;109;0,73;1,53
2022;4;225;105;0,70;1,43
2021;6;182;82;1,00;2,07
2020;8;138;67;1,36;2,77
2019;..;..;..;..;..
2018;6;191;89;0,91;1,88
2017;11;130;58;1,57;3,22
2016;14;108;50;1,88;3,85
2015;12;125;61;1,56;3,26
2014;9;165;76;1,14;2,35
2013;16;96;43;2,06;4,22
2012;26;65;28;3,03;6,25
2011;23;80;34;2,56;5,30
2010;31;60;26;3,27;6,73
2009;27;79;36;2,80;5,84
2008;33;63;28;3,28;6,80
2007;48;37;18;4,93;10,00
2006;43;48;21;4,40;9,19
2005;43;49;21;4,40;9,31
2004;40;50;23;4,24;8,89
2003;53;39;18;5,88;12,16
2002;43;47;22;5,00;10,37
2001;64;27;13;7,81;15,88
2000;36;51;25;4,61;9,46
1999;50;32;15;6,86;14,15
1998;41;36;15;6,02;12,64
1997;45;30;14;6,97;14,71

