Name of the newborn child: MORAD (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44699&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,4,1.232,605,007,013
2020,..,..,..,..,..
2019,5,1.065,523,008,016
2018,..,..,..,..,..
2017,5,1.038,511,008,015
2016,4,1.177,552,006,011
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,1.167,554,006,011
2012,6,932,439,008,015
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,1.233,579,005,009
2008,6,984,456,007,013
2007,..,..,..,..,..
2006,6,886,414,007,014
2005,4,1.057,488,005,010
2004,5,877,411,007,013
2003,4,935,443,005,011
2002,6,667,319,009,017
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,9,483,238,015,030
1998,6,553,261,011,020
1997,6,543,251,011,021

