Nombre del recién nacido: ABRIL (niña). Evolución. 1997-2022
Alt Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=737&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;13;4;7,14;14,74
2021;6;16;5;6,54;14,29
2020;12;1;1;14,67;30,69
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;21;7;6,23;12,77
2016;5;38;14;4,88;10,59
2015;8;16;9;7,90;15,94
2014;16;3;1;14,93;32,06
2013;10;12;6;9,47;19,61
2012;7;35;14;5,62;11,82
2011;10;19;11;7,68;15,55
2010;15;9;3;10,78;22,66
2009;16;4;3;12,25;24,58
2008;12;18;10;8,57;17,37
2007;8;32;16;6,10;13,29
2006;9;30;15;6,99;14,15
2005;9;22;10;7,41;15,87
2004;6;42;21;5,06;10,70
2003;4;54;27;3,76;8,02
2002;4;48;23;4,12;8,16
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

