Name of the newborn child: IMRAN (boy). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=26137&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,156,81,115,226
2022,11,55,30,312,602
2021,9,76,43,243,464
2020,12,46,25,337,647
2019,9,76,39,242,475
2018,14,45,25,377,724
2017,7,105,56,178,342
2016,11,71,38,266,518
2015,9,91,46,217,435
2014,7,124,65,159,305
2013,7,124,65,156,303
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

