Name of the newborn child: LEIRE (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=35983&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,5,127,62,144,295
2022,..,..,..,..,..
2021,14,45,22,378,795
2020,7,91,39,197,411
2019,5,138,65,135,275
2018,9,77,40,242,505
2017,7,105,50,178,371
2016,14,55,27,339,698
2015,5,166,79,120,239
2014,13,67,34,295,615
2013,23,34,17,513,1058
2012,16,63,27,323,673
2011,18,62,28,335,685
2010,15,74,31,268,559
2009,25,41,17,453,935
2008,9,129,65,149,305
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,6,133,68,132,277
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

