Name of the newborn child: LINA (girl). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=36671&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,36,16,385,802
2021,13,32,16,422,848
2020,6,97,48,191,393
2019,8,76,39,241,494
2018,11,45,21,323,678
2017,..,..,..,..,..
2016,6,111,54,164,337
2015,8,92,45,218,449
2014,6,113,60,158,324
2013,5,134,66,133,278
2012,11,70,35,264,549
2011,6,124,60,139,286
2010,5,147,70,109,226
2009,5,149,75,109,227
2008,5,139,64,105,221
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

