Nom del nadó: NAYARA (nena). Evolució. 1997-2023
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46162
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;6;387;199;0,35;0,71
2019;5;477;234;0,27;0,56
2018;5;479;237;0,26;0,54
2017;8;338;163;0,41;0,85
2016;14;219;101;0,70;1,44
2015;17;195;90;0,85;1,76
2014;15;224;98;0,75;1,56
2013;15;222;104;0,75;1,55
2012;16;205;92;0,76;1,56
2011;19;196;93;0,88;1,80
2010;15;240;116;0,68;1,41
2009;24;170;79;1,09;2,25
2008;34;133;62;1,47;3,05
2007;20;195;94;0,91;1,87
2006;20;184;88;0,92;1,92
2005;30;141;64;1,40;2,89
2004;23;172;80;1,09;2,25
2003;14;225;107;0,69;1,41
2002;11;264;126;0,56;1,15
2001;6;334;165;0,32;0,67
2000;5;352;178;0,27;0,56
1999;12;230;113;0,68;1,38
1998;..;..;..;..;..
1997;..;..;..;..;..

