Nombre del recién nacido: OT (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=48989&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;4;129;70;1,28;2,47
2021;4;137;69;1,30;2,58
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;114;58;1,68;3,26
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;152;77;1,07;2,05
2012;4;170;88;0,96;1,85
2011;5;146;73;1,16;2,25
2010;10;81;41;2,18;4,21
2009;9;93;48;1,96;3,76
2008;5;139;76;1,05;1,99
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;136;73;1,28;2,44
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;115;60;1,62;3,17
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

