Nombre del recién nacido: JUDIT (niña). Evolución. 1997-2022
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=32492&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;129;60;1,28;2,67
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;9;72;33;2,52;5,21
2016;..;..;..;..;..
2015;6;115;60;1,63;3,37
2014;11;63;32;2,90;5,95
2013;4;152;76;1,07;2,22
2012;5;145;71;1,20;2,50
2011;6;124;60;1,39;2,86
2010;16;57;28;3,49;7,24
2009;15;58;28;3,26;6,80
2008;23;37;17;4,81;10,15
2007;23;39;17;5,20;10,83
2006;29;33;14;6,84;14,04
2005;36;27;13;8,64;17,99
2004;24;37;15;6,13;12,85
2003;38;18;9;10,45;21,93
2002;27;32;16;8,10;16,71
2001;37;17;10;11,97;24,42
2000;43;13;8;14,09;29,37
1999;45;11;5;14,81;31,10
1998;39;14;7;13,81;29,32
1997;41;12;6;14,00;29,48

