Name of the newborn child:  BERNAT (boy). 2005
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9844&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,7,41,22,516,993
Bages,8,50,28,423,805
Baix Llobregat,7,198,100,072,136
Barcelonès,36,122,68,168,326
Gironès,6,70,36,271,511
Maresme,11,83,43,226,435
Osona,5,66,36,280,542
Selva,4,80,42,255,491
Vallès Occidental,32,73,41,298,578
Vallès Oriental,11,81,42,240,464
Total,155,97,52,195,376

