Nom del nadó: ALEXANDER (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3728&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;33;268;129;0,61;1,18
2022;38;238;123;0,67;1,30
2021;38;246;129;0,66;1,28
2020;47;207;108;0,81;1,59
2019;38;261;137;0,62;1,22
2018;57;189;99;0,90;1,76
2017;39;269;144;0,59;1,14
2016;41;260;137;0,60;1,16
2015;44;253;134;0,63;1,21
2014;50;234;122;0,70;1,35
2013;43;269;142;0,60;1,17
2012;40;291;154;0,52;1,01
2011;59;225;119;0,73;1,42
2010;51;259;130;0,61;1,17
2009;42;293;152;0,49;0,95
2008;54;258;131;0,61;1,17
2007;36;296;150;0,43;0,83
2006;37;293;151;0,45;0,87
2005;36;279;144;0,45;0,87
2004;30;301;150;0,39;0,76
2003;35;266;137;0,48;0,93
2002;40;237;123;0,59;1,13
2001;24;288;143;0,37;0,72
2000;26;273;140;0,41;0,80
1999;15;347;175;0,25;0,49
1998;18;312;161;0,32;0,61
1997;24;264;133;0,42;0,82

