Name of the newborn child: LEO (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=36074&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,5,31,17,402,773
2021,8,12,6,604,1203
2020,..,..,..,..,..
2019,9,14,10,666,1289
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,46,26,329,641
2015,5,49,24,331,661
2014,5,48,21,340,654
2013,7,32,20,457,856
2012,5,51,27,304,605
2011,4,76,40,223,445
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

