Name of the newborn child:  JUDIT (girl). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,202,59,27,393,817
Comarques Gironines,30,52,27,401,837
Camp de Tarragona,19,59,25,341,701
Terres de l'Ebre,6,46,19,372,798
Ponent,15,48,22,424,858
Comarques Centrals,36,27,13,864,1799
Alt Pirineu i Aran,4,30,14,563,1223
Penedès,28,38,17,550,1133
Total,340,53,23,427,887

