﻿Most frequent newborn children names. 2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,13,15.55
4,M,NIL,8,9.57
5,M,PAU,7,8.37
9,M,AARON/AARÓN,6,7.18
9,M,ÀLEX/ÁLEX,6,7.18
9,M,ARAN/ARÁN,6,7.18
9,M,JOAN,6,7.18
9,M,LEO,6,7.18
19,M,ADAM,5,5.98
19,M,ARNAU,5,5.98
19,M,GAEL,5,5.98
19,M,JOEL,5,5.98
19,M,KAI,5,5.98
19,M,POL,5,5.98
19,M,ROC,5,5.98
19,M,THIAGO,5,5.98
36,M,BIEL,4,4.78
36,M,ERIC/ÈRIC/ÉRIC,4,4.78
36,M,MARC,4,4.78
36,M,MILAN/MILÁN,4,4.78
2,W,JÚLIA/JULIA,11,13.16
3,W,MIA,9,10.77
5,W,GALA,7,8.37
5,W,LIA/LÍA,7,8.37
5,W,SOFÍA/SOFIA,7,8.37
9,W,AINA,6,7.18
9,W,CLÀUDIA/CLAUDIA,6,7.18
9,W,ÈLIA/ELIA,6,7.18
9,W,ONA,6,7.18
9,W,VALÈRIA/VALERIA,6,7.18
19,W,ALMA,5,5.98
19,W,CARLA,5,5.98
19,W,JANA,5,5.98
19,W,LAIA,5,5.98
19,W,LUCÍA,5,5.98
19,W,MARIA/MARÍA,5,5.98
19,W,NOA,5,5.98
19,W,NOUR,5,5.98
19,W,OLÍVIA/OLIVIA,5,5.98
36,W,AMIRA,4,4.78
36,W,ARLET,4,4.78
36,W,BRUNA,4,4.78
36,W,CLARA,4,4.78
36,W,MARTINA,4,4.78
