Nom del nadó: ROGER (nen). Evolució. 1997-2023
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=52534
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;5;26;14;4,17;8,10
2022;..;..;..;..;..
2021;4;52;25;3,09;6,32
2020;6;31;16;4,65;8,88
2019;8;22;14;5,76;11,41
2018;4;54;28;2,81;5,41
2017;8;26;15;5,55;11,05
2016;9;28;15;6,17;12,05
2015;14;10;5;9,33;18,32
2014;16;12;8;10,07;19,21
2013;9;31;19;5,73;10,68
2012;17;17;11;9,82;19,02
2011;18;15;10;9,54;18,93
2010;20;13;8;10,41;20,28
2009;20;9;8;10,34;19,61
2008;14;28;16;6,81;12,81
2007;17;16;10;9,13;17,78
2006;21;9;7;12,22;23,70
2005;15;24;13;8,41;16,25
2004;18;18;10;10,88;21,20
2003;24;6;4;15,87;30,85
2002;14;20;11;9,74;18,77
2001;19;10;4;14,47;28,27
2000;21;9;6;16,14;30,97
1999;19;10;7;14,87;28,15
1998;28;3;2;22,60;43,08
1997;19;12;9;15,09;28,19

