Nombre del recién nacido:  CHRISTIAN (niño). 1999
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12898&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;6;12,86;24,24
Baix Camp;4;80;42;2,77;5,31
Baix Llobregat;14;100;52;1,92;3,73
Barcelonès;29;135;77;1,64;3,22
Gironès;4;77;41;2,81;5,46
Maresme;4;130;72;1,11;2,11
Selva;4;52;27;3,74;7,26
Vallès Occidental;16;94;53;2,05;4,00
Total;99;117;64;1,67;3,25

