Name of the newborn child: QUIM (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=50959&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,8,63,32,257,494
2021,7,86,43,227,452
2020,12,39,20,381,740
2019,6,104,52,181,352
2018,9,66,35,264,504
2017,4,154,80,112,217
2016,24,23,13,658,1286
2015,6,115,56,163,318
2014,12,57,29,317,619
2013,5,134,69,133,256
2012,5,145,75,120,231
2011,14,58,29,324,631
2010,12,69,37,262,505
2009,5,149,75,109,209
2008,..,..,..,..,..
2007,5,147,79,113,217
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,152,83,110,210
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,5,106,55,164,315
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

