Nombre del recién nacido: CARLA (niña). Evolución. 1997-2022
Alt Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=11373&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;30;15;4,20;8,93
2018;4;49;20;3,08;6,51
2017;..;..;..;..;..
2016;6;23;12;4,86;9,80
2015;6;41;19;4,12;8,36
2014;5;46;23;3,71;7,62
2013;6;32;14;4,30;8,88
2012;12;8;5;8,04;15,94
2011;12;8;4;7,76;15,48
2010;..;..;..;..;..
2009;13;12;6;7,96;17,08
2008;14;9;6;8,13;16,34
2007;16;5;2;10,67;22,76
2006;17;7;3;11,12;23,35
2005;20;4;3;14,42;29,11
2004;17;3;1;13,25;26,60
2003;19;4;2;15,38;31,51
2002;12;9;5;11,82;23,21
2001;11;9;7;11,70;24,55
2000;9;17;11;9,46;18,60
1999;5;38;15;5,39;10,99
1998;6;22;13;7,19;14,32
1997;8;17;9;8,95;18,14

