Nom del nadó:  NIL (nen). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;300;21;12;6,86;13,35
Comarques Gironines;46;18;10;6,56;12,78
Camp de Tarragona;38;12;6;7,86;15,21
Terres de l'Ebre;11;19;12;7,45;14,59
Ponent;32;5;4;9,78;19,31
Comarques Centrals;40;5;3;10,96;21,44
Alt Pirineu i Aran;5;8;4;9,47;17,99
Penedès;28;18;9;6,78;13,18
Total;500;18;10;7,29;14,18

