Nom del nadó: ADRIÀ (nen). Evolució. 1997-2023
Ponent
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=1186
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;105;59;1,50;2,92
2022;6;74;39;2,14;4,13
2021;13;24;15;4,68;9,00
2020;12;29;15;4,22;8,52
2019;9;55;26;3,05;5,95
2018;5;106;56;1,66;3,22
2017;13;35;18;4,11;8,07
2016;18;28;13;5,50;10,86
2015;14;37;20;4,10;7,91
2014;18;27;15;5,04;9,85
2013;23;22;12;6,52;12,80
2012;21;30;17;5,56;10,95
2011;32;17;8;8,09;15,66
2010;27;25;13;6,51;12,56
2009;22;34;22;5,15;9,73
2008;27;31;16;6,15;12,14
2007;34;12;5;8,89;17,37
2006;34;16;8;9,24;17,70
2005;26;26;13;7,35;14,53
2004;39;11;5;11,53;22,70
2003;36;15;6;11,08;21,49
2002;33;13;7;11,31;21,61
2001;44;5;2;15,36;29,81
2000;34;14;5;12,24;24,22
1999;34;13;6;12,92;25,04
1998;38;8;4;15,10;29,37
1997;31;15;7;12,20;24,80

