Nom del nadó: CRISTINA (nena). Evolució. 1997-2023
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=13865&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;161;81;1,09;2,25
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;145;71;1,20;2,50
2011;6;124;60;1,39;2,86
2010;6;128;59;1,31;2,71
2009;11;78;38;2,39;4,99
2008;9;94;43;1,88;3,97
2007;9;85;40;2,03;4,24
2006;15;61;28;3,54;7,26
2005;14;61;32;3,36;7,00
2004;17;53;27;4,34;9,10
2003;13;60;29;3,57;7,50
2002;26;33;17;7,80;16,09
2001;13;53;24;4,20;8,58
2000;18;40;20;5,90;12,30
1999;31;23;11;10,20;21,42
1998;25;29;14;8,85;18,80
1997;34;20;10;11,61;24,44

